CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross of ID (Plan: Default),Payer Negotiated Charge: Regence Group Administrators (Plan: Default),Payer Negotiated Charge: SelectHealth (Plan: Default)
4400139,302,86162,,COMPLEMENT TOTAL (CH50),246,209.1,85.81,238.62,238.62,85.81,233.7
4400141,302,86160,,COMPLEMENT C3,176.5,150.25,50.69,171.2,171.2,50.69,167.68
4400142,302,86160,,COMPLEMENT C4,246.5,209.52,50.69,239.1,239.1,50.69,234.18
4400143,301,80053,,COMPREHENSIVE METABOLIC PANEL,173.5,147.47,44.61,168.3,168.3,44.61,164.82
4400144,301,82525,,COPPER SERUM,45,38.25,42.75,45,43.65,45,42.75
4400145,301,82533,,"CORTISOL, SERUM",277.5,235.87,61.26,269.18,269.18,61.26,263.62
4400146,301,84157,,CSF TOTAL PROTEIN,59,50.15,15.5,57.23,57.23,15.5,56.05
4400147,301,84681,,C-PEPTIDE (FASTING),157.5,133.87,87.89,152.78,152.78,87.89,149.62
4400148,301,82565,,CREATININE,61.5,52.27,21.64,59.66,59.66,21.64,58.42
4400149,301,82575,,CREATININE CLEARANCE,124,105.4,39.93,120.28,120.28,39.93,117.8
4400150,302,86140,,CREACTIVE PROTEIN (CRP) REF LAB,114.5,97.32,21.86,111.06,111.06,21.86,108.78
4400151,302,84165,,CSF PROTEIN ELECTROPHORESIS,164.5,139.82,45.35,159.56,159.56,45.35,156.28
4400152,306,87075,,CULTURE ANAEROBIC (W/ AEROBIC),104.5,88.82,39.99,101.36,101.36,39.99,99.28
4400153,306,87040,,CULTURE BLOOD (1 AEROB & 1 ANAEROB),143.5,121.97,43.62,139.2,139.2,43.62,136.32
4400154,306,87070,,CULTURE AEROBIC (LOGAN),128,108.8,36.39,124.16,124.16,36.39,121.6
4400155,306,87101,,CULTURE FUNGAL LABCORP 30-42 DAYS,16,13.6,15.2,16,15.52,16,15.2
4400156,306,87045,,CULTURE STOOL,104.5,88.82,39.87,101.36,101.36,39.87,99.28
4400157,306,87070,,CULTURE THROAT,92.5,78.62,36.39,89.72,89.72,36.39,87.88
4400158,306,87086,,CULTURE URINE,94,79.9,34.1,91.18,91.18,34.1,89.3
4400159,301,82570,,CREATININE OTHER SOURCE,152.5,129.62,21.86,147.92,147.92,21.86,144.88
4400160,301,80158,,CYCLOSPORINE A,163.5,138.97,76.23,158.6,158.6,76.23,155.32
4400161,305,85460,,KLEIHAUER BETKE,109,92.65,32.67,105.73,105.73,32.67,103.55
4400162,301,83890,,ISOLATION,76,64.6,72.2,73.72,73.72,73.72,72.2
4400163,301,83892,,CYSTIC FIBROSIS PROFILE#2ENSYMATIC D,76,64.6,72.2,73.72,73.72,73.72,72.2
4400164,301,83894,,CYSTIC FIBROSIS PROFILE#3GEL ELECTRO,76,64.6,72.2,73.72,73.72,73.72,72.2
4400165,301,83896,,NUCLEIC ACID PROBE,76,64.6,72.2,73.72,73.72,73.72,72.2
4400166,301,,,CYSTIC FIBROSIS PROFILE#5AMPL O NULC,76,64.6,72.2,73.72,73.72,73.72,72.2
4400167,301,83912,,INTERPRETATION AND REPORT,76,64.6,72.2,73.72,73.72,73.72,72.2
4400168,302,86880,,BB DAT DIRECT ANTIGLOBULIN TEST,64.5,54.82,22.72,62.56,62.56,22.72,61.28
4400169,305,85379,,D-DIMER,161,136.85,43,156.17,156.17,43,152.95
4400170,301,82595,,CRYOGLOBULIN W/ RFLX,386.5,328.52,27.31,374.9,374.9,27.31,367.18
4400171,306,87077,,.IDENT AEROBIC CULTURE,75.5,64.17,34.1,73.24,73.24,34.1,71.72
4400173,301,80335,,DESIPRAMINE,391,332.35,371.45,379.27,379.27,379.27,371.45
4400174,301,82626,,DHEA,227,192.95,106.7,220.19,220.19,106.7,215.65
4400175,301,80305,,DRUG SCREEN URINE INHOUSE,55.5,47.17,52.72,53.84,53.84,53.84,52.72
4400176,301,82627,,DHEAS,241,204.85,77.41,233.77,233.77,77.41,228.95
4400177,301,82633,,DEOXYCORTICOSTERONE (DOC),768.5,653.22,130.82,745.44,745.44,130.82,730.08
4400178,301,80162,,DIGOXIN,145,123.25,56.08,140.65,140.65,56.08,137.75
4400179,301,80185,,DILANTIN,146.5,124.52,55.99,142.1,142.1,55.99,139.18
4400180,301,80307,,DRUG SCREEN COLLECTION,53,45.5,50.35,51.41,51.41,51.41,50.35
4400181,301,80307,,DRUG SCREEN DOT COLLECTION,53,45.5,50.35,51.41,51.41,51.41,50.35
4400182,301,82523,,DPD CROSSLINKS,152.5,129.62,61.88,147.92,147.92,61.88,144.88
4400183,301,99001,,.DRUG SCREEN MAVERICK,55.5,47.17,52.72,53.84,53.84,53.84,52.72
4400184,300,86930,,EBV EPSTEIN BARR VIRUS PANEL,303,257.55,287.85,293.91,293.91,293.91,287.85
4400185,306,87335,,E-COLI 0157:H7 CULTURE,585.5,497.67,49.23,567.94,567.94,49.23,556.22
4400186,305,85651,,ESR (ERYTHROCYTE SEDIMENTATION RATE),72.5,61.62,14.97,70.32,70.32,14.97,68.88
4400187,301,80051,,ELECTROLYTE PANEL,103.5,87.97,29.61,100.4,100.4,29.61,98.32
4400188,301,82670,,ESTRADIOL,246,209.1,117.99,238.62,238.62,117.99,233.7
4400189,301,82677,,ESTRIOL,59,50.15,56.05,59,57.23,59,56.05
4400191,301,82672,,ESTROGEN,197,167.45,91.64,191.09,191.09,91.64,187.15
4400192,301,83890,,FACTOR 5L #1 MOLECULAR EXTRACTION,96.5,82.25,91.68,93.6,93.6,93.6,91.68
4400193,301,83894,,FACTOR 5L #2 GEL ELECTROPHORESIS,96.5,82.25,91.68,93.6,93.6,93.6,91.68
4400194,301,83898,,FACTOR 5L #3 AMPLIFICATION OF NUCLEI,96.5,82.25,91.68,93.6,93.6,93.6,91.68
4400195,301,83898,,FACTOR 5L #4 AMPLIFICATION OF NUCLEI,96.5,82.25,91.68,93.6,93.6,93.6,91.68
4400196,301,83912,,FACTOR 5L#5 INTERPRETION & REPORT,96.5,82.25,91.68,93.6,93.6,93.6,91.68
4400197,305,85230,,FACTOR VII ANTIGEN,552.5,469.62,75.61,535.92,535.92,75.61,524.88
4400198,305,85240,,FACTOR VIII,99,84.15,43.99,96.03,96.03,43.99,94.05
4400199,302,86000,,FEBRILE AGGLUTININS,178.5,151.72,27.09,173.14,173.14,27.09,169.58
4400200,301,82705,,FECAL FAT QUALITATIVE,163.5,138.97,21.48,158.6,158.6,21.48,155.32
4400201,301,82710,,FECAL FAT QUANTITATIVE,343,291.55,70.96,332.71,332.71,70.96,325.85
4400202,301,82728,,FERRITIN,85.5,72.67,57.57,82.94,82.94,57.57,81.22
4400203,305,85362,,FIBRIN MONOMER,121.5,103.27,29.08,117.86,117.86,29.08,115.42
4400204,301,82542,,FLEXERIL,304,258.4,76.26,294.88,294.88,76.26,288.8
4400205,305,85250,,FACTOR IX ACTIVITY,556,472.6,80.41,539.32,539.32,80.41,528.2
4400206,301,82746,,FOLATE,124,105.4,62.09,120.28,120.28,62.09,117.8
4400207,301,82985,,FRUCTOSAMINE,73.5,62.47,63.67,71.3,71.3,63.67,69.82
4400208,301,83001,,FOLLICLE STIMULATING HORMONE (FSH),212.5,180.62,78.46,206.12,206.12,78.46,201.88
4400209,302,86780,,FTA-ABS,105.5,89.67,55.89,102.34,102.34,55.89,100.22
4400210,305,85240,,"FACTOR VIII INHIBITOR PROFILE, COMPREHEN",598.5,508.72,43.99,580.54,580.54,43.99,568.58
4400211,305,84156,,"BENCE JONES PROTEIN URINE, RANDOM",171.5,145.77,15.5,166.36,166.36,15.5,162.92
4400212,301,82941,,GASTRIN SERUM,246.5,209.52,74.46,239.1,239.1,74.46,234.18
4400213,301,80170,,GENTAMYCIN  PEAK LEVEL,204.5,173.82,69.19,198.36,198.36,69.19,194.28
4400214,301,82977,,GGT,87,73.95,30.41,84.39,84.39,30.41,82.65
4400215,301,86160,,FACTOR I ANTIGEN (FIBRINOGEN ANTIGEN),372.5,316.62,50.69,361.32,361.32,50.69,353.88
4400216,306,87329,,GIARDIA ANTIGEN,81,68.85,49.23,78.57,78.57,49.23,76.95
4400217,301,82947,,GLUCOSE,64.5,54.82,16.59,62.56,62.56,16.59,61.28
4400218,301,85210,,FACTOR II,372.5,316.62,54.84,361.32,361.32,54.84,353.88
4400219,301,82950,,GLUCOSE TOLERANCE GESTATIONAL SCREEN,120.5,102.42,20.06,116.88,116.88,20.06,114.48
4400220,301,82951,,GLUCOSE TOLERANCE GESTATIONAL,213,181.5,54.34,206.61,206.61,54.34,202.35
4400221,301,82951,,GLUCOSE TOLERANCE TEST 4 HOURS,204.5,173.82,54.34,198.36,198.36,54.34,194.28
4400222,301,82951,,GLUCOSE TOLERANCE TEST 5 HOURS,204.5,173.82,54.34,198.36,198.36,54.34,194.28
4400223,301,82951,,GLUCOSE TOLERANCE TEST 6 HOURS,204.5,173.82,54.34,198.36,198.36,54.34,194.28
4400224,301,83036,,GLYCOHEMOGLOBIN,112,95.2,29.54,108.64,108.64,29.54,106.4
4400225,301,85220,,FACTOR V ACTIVITY,372.5,316.62,74.52,361.32,361.32,74.52,353.88
4400226,306,87205,,GRAM STAIN,62.5,53.12,18.04,60.62,60.62,18.04,59.38
4400227,301,83003,,GROWTH HORMONE,234,198.9,70.43,226.98,226.98,70.43,222.3
4400228,300,80173,,HALDOL LEVEL,215,182.75,61.5,208.55,208.55,61.5,204.25
4400229,309,99001,,HANDLING FEE,29.5,25.75,28.02,28.62,28.62,28.62,28.02
4400230,302,86790,,"HANTA VIRUS  IGG, IGM",266.5,226.52,54.41,258.5,258.5,54.41,253.18
4400231,306,87591,,GONOCOCCUS BY NUCLEIC ACID AMPLIFICA,104,88.4,98.8,104,100.88,104,98.8
4400232,301,83010,,HAPTOGLOBIN,209.5,178.75,53.1,203.22,203.22,53.1,199.02
4400233,301,88185,,FLOW CYTOMETRY REPLICATE CHARGES,70,59.5,66.5,67.9,67.9,67.9,66.5
4400234,301,84703,,HCG PREGNANCY TEST SERUM,87,73.95,31.74,84.39,84.39,31.74,82.65
4400235,301,84702,,HCG QUANTITATIVE REF LAB,39,33.15,37.05,39,37.83,39,37.05
4400236,301,80299,,FLECAINIDE,166,141.1,57.85,161.02,161.02,57.85,157.7
4400237,306,87902,,HEPATITIS C GENOTYPE,410,348.5,389.5,410,397.7,410,389.5
4400239,302,87340,,HEP B SURFACE AG,154.5,131.32,43.62,149.86,149.86,43.62,146.78
4400240,302,86706,,HEP B SURFACE ANTIBODY,81.5,69.27,45.35,79.06,79.06,45.35,77.42
4400241,305,85250,,FACTOR IX ANTIGEN,522,443.7,80.41,506.34,506.34,80.41,495.9
4400242,306,87521,,HEPATITIS C RNA PCR QUALITATIVE,453.5,385.47,148.18,439.9,439.9,148.18,430.82
4400244,305,85014,,HCT,35.5,30.17,10.01,34.44,34.44,10.01,33.72
4400245,301,83718,,HDL,60,51,34.6,58.2,58.2,34.6,57
4400246,305,85270,,FACTOR XI ACTIVITY,522,443.7,75.61,506.34,506.34,75.61,495.9
4400249,302,86708,,HEPATITIS A TOTAL ANTIBODIES,31.5,26.77,29.92,31.5,30.56,31.5,29.92
4400250,302,86709,,HEPATITIS A IGM,176.5,150.25,47.52,171.2,171.2,47.52,167.68
4400251,302,86705,,HEPATITIS B CORE IGM,221.5,188.27,49.72,214.86,214.86,49.72,210.42
4400252,302,86704,,HEPATITIS B CORE TOTAL,207,175.95,50.87,200.79,200.79,50.87,196.65
4400253,306,87350,,HEPATITIS BE ANTIGEN,209.5,178.75,48.67,203.22,203.22,48.67,199.02
4400254,302,86707,,HEPATITIS BE ANTIBODY,209.5,178.75,48.86,203.22,203.22,48.86,199.02
4400255,305,85280,,FACTOR XII ACTIVITY,522,443.7,81.72,506.34,506.34,81.72,495.9
4400256,302,86803,,HEPATITIS C ANTIBODY,135,114.75,60.26,130.95,130.95,60.26,128.25
4400257,306,87529,,HERPES SIMPLEX TYPE 1/2 PCR,58,49.3,55.1,58,56.26,58,55.1
4400258,302,86694,,HERPES SIMPLEX TYPE 1/2 IGM,215,182.75,41.48,208.55,208.55,41.48,204.25
4400259,306,87252,,HERPES CULTURE,239,203.15,67.15,231.83,231.83,67.15,227.05
4400260,305,85018,,HEMOGLOBIN,29,24.65,10.01,28.13,28.13,10.01,27.55
4400261,305,86141,,CRPhs,113.5,96.47,54.65,110.1,110.1,54.65,107.82
4400262,301,83036,,HGB A1C REFERENCE LAB,96.5,82.25,29.54,93.6,93.6,29.54,91.68
4400263,301,83020,,HGB ELECTROPHORESIS,73.5,62.47,54.34,71.3,71.3,54.34,69.82
4400264,301,82955,,G6PD,135,114.75,40.95,130.95,130.95,40.95,128.25
4400265,302,86790,,HHV6 IGM,220.5,187.42,54.41,213.88,213.88,54.41,209.48
4400266,302,86703,,HIV-1 & 2 ANTIBODIES-MOST COMMON ORDER,173,147.5,57.88,167.81,167.81,57.88,164.35
4400268,302,86812,,B27,246.5,209.52,109,239.1,239.1,109,234.18
4400269,300,87338,,H. PYLORI STOOL AGS,124,105.4,60.73,120.28,120.28,60.73,117.8
4400270,301,83090,,HOMOCYSTEINE,229.5,195.75,71.24,222.62,222.62,71.24,218.02
4400271,302,86677,,"H PYLORI ANTIBODY (MOST COMMON, IgG)",113.5,96.47,61.29,110.1,110.1,61.29,107.82
4400272,305,85732,,HEXAGONAL PHASES PHOSPHOLIPID,212.5,180.62,27.31,206.12,206.12,27.31,201.88
4400274,302,86341,,IA2 AUTO-ANTIBODIES,538.5,457.72,83.55,522.34,522.34,83.55,511.58
4400275,302,86337,,INSULIN ANTIBODIES,229.5,195.75,90.4,222.62,222.62,90.4,218.02
4400276,301,83525,,INSULIN,90.5,76.92,48.27,87.78,87.78,48.27,85.98
4400277,302,86337,,INSULIN AUTO-ANTIBODIES,308,261.8,90.4,298.76,298.76,90.4,292.6
4400278,306,87088,,.IDENT URINE,90,76.5,34.19,87.3,87.3,34.19,85.5
4400279,301,82784,,IGA ANTIBODIES,80.5,68.42,39.28,78.08,78.08,39.28,76.48
4400280,301,82785,,IGE ANTIBODIES,153.5,130.47,69.53,148.9,148.9,69.53,145.82
4400281,301,84305,,IGF-1,53.5,45.47,50.82,53.5,51.9,53.5,50.82
4400282,301,82784,,IGG ANTIBODIES,80.5,68.42,39.28,78.08,78.08,39.28,76.48
4400283,302,86329,,IGG SUBCLASSES,400,340,41.66,388,388,41.66,380
4400285,301,80335,,IMIPRAMINE,391,332.35,371.45,379.27,379.27,379.27,371.45
4400286,302,82784,,"IMMUNOGLOBINS, SERUM IGA IGG IGM",221.5,188.27,39.28,214.86,214.86,39.28,210.42
4400287,300,87502,,INFLUENZA A&B RAPID KIT (SWAB),139,118.15,132.05,139,134.83,139,132.05
4400288,302,86308,,INFECTIOUS MONO (RAPID),79,67.15,21.86,76.63,76.63,21.86,75.05
4400289,301,83540,,IRON (SERUM OR PLASMA),50,42.5,27.34,48.5,48.5,27.34,47.5
4400290,301,83605,,LACTIC ACID,75.5,64.17,39.68,73.24,73.24,39.68,71.72
4400291,301,84275,,LIPID ASSOCIATED SIALIC ACID,95,80.75,56.73,92.15,92.15,56.73,90.25
4400292,301,83615,,LDH,55.5,47.17,25.48,53.84,53.84,25.48,52.72
4400293,301,83625,,LDH-ISOENZYMES,258,219.3,54.03,250.26,250.26,54.03,245.1
4400294,301,83655,,LEAD LEVEL PEDIATRIC,34,28.9,32.3,34,32.98,34,32.3
4400295,306,87449,,LEGIONELLA PNEUMOPHILE AG URINE,343,291.55,49.23,332.71,332.71,49.23,325.85
4400298,301,83690,,LIPASE,107.5,91.37,29.08,104.28,104.28,29.08,102.12
4400299,300,80299,,LAMICTAL,303,257.55,57.85,293.91,293.91,57.85,287.85
4400300,301,80061,,LIPID PANEL,108.5,92.22,47.93,105.24,105.24,47.93,103.08
4400301,301,82172,,LIPO PROTEIN A,277.5,235.87,65.44,269.18,269.18,65.44,263.62
4400302,301,80178,,LITHIUM,74,62.9,27.93,71.78,71.78,27.93,70.3
4400303,300,80076,,LIVER PANEL,125,106.25,34.5,121.25,121.25,34.5,118.75
4400304,305,85613,,LUPUS ANTICOAGULANT W/ REFLEX,113.5,96.47,29.54,110.1,110.1,29.54,107.82
4400306,301,80418,,LUTEINIZING HORMONE (LH),183.5,155.97,174.32,183.5,178,183.5,174.32
4400307,302,86618,,.LYME DISEASE TOTAL ABS W/ REFLEX,96,81.6,71.92,93.12,93.12,71.92,91.2
4400308,301,80299,,MEBARAL LEVEL,400,340,57.85,388,388,57.85,380
4400309,301,83874,,MYOGLOBIN QUANT,128,108.8,54.53,124.16,124.16,54.53,121.6
4400310,301,83825,,"MERCURY, BLOOD",123,104.55,68.63,119.31,119.31,68.63,116.85
4400311,301,83921,,METHYLMALONIC ACID SERUM,197,167.45,69.47,191.09,191.09,69.47,187.15
4400312,301,83735,,MAGNESIUM,75.5,64.17,28.27,73.24,73.24,28.27,71.72
4400313,301,80299,,METHOTREXATE,168,142.8,57.85,162.96,162.96,57.85,159.6
4400314,302,86735,,MUMPS VIRUS ANTIBODY IGG,125.5,106.67,55.09,121.74,121.74,55.09,119.22
4400315,301,83874,,MYOGLOBIN,409,347.65,54.53,396.73,396.73,54.53,388.55
4400316,301,83874,,MYOGLOBIN QUALITATIVE,85.5,72.67,54.53,82.94,82.94,54.53,81.22
4400317,301,82731,,FETAL FIBRONECTIN,419,356.15,271.99,406.43,406.43,271.99,398.05
4400319,301,82542,,MYCOPHENOLIC ACID AND METABOLITE,56.5,48.25,53.68,56.5,54.8,56.5,53.68
4400320,300,86357,,NATURAL KILLER CELL ENUMERATION,290,246.5,159.31,281.3,281.3,159.31,275.5
4400321,301,80335,,NORTRIPTYLINE,191,162.35,181.45,185.27,185.27,185.27,181.45
4400322,300,80055,,.OB PROFILE REFERENCE LAB,382,324.7,201.87,370.54,370.54,201.87,362.9
4400323,301,83915,,NUCLEOTIDASE 5,113.5,96.47,47.09,110.1,110.1,47.09,107.82
4400325,301,83930,,OSMOLALITY SERUM SENDOUT,105.5,89.67,27.93,102.34,102.34,27.93,100.22
4400326,306,87177,,OVA & PARASITES,176.5,150.25,37.57,171.2,171.2,37.57,167.68
4400327,301,83935,,OSMOLALITY URINE SENDOUT,95,80.75,28.8,92.15,92.15,28.8,90.25
4400328,306,87536,,PCR QUANT RNA HIV,617,524.45,359.35,598.49,598.49,359.35,586.15
4400329,301,83880,,.B TYPE NATRIURETIC PEPTIDE (LABCORP),49,41.65,46.55,49,47.53,49,46.55
4400330,301,80184,,PHENOBARBITOL,90.5,76.92,48.36,87.78,87.78,48.36,85.98
4400331,940,99195,,PHLEBOTOMY THERAPEUTIC,149,126.65,141.55,144.53,144.53,144.53,141.55
4400332,301,84100,,PHOSPHORUS,60,51,20.03,58.2,58.2,20.03,57
4400333,301,84030,,.NEWBORN SCREEN(PKU CHARGE),36,30.6,23.22,34.92,34.92,23.22,34.2
4400334,305,85049,,PLATELET COUNT,81.5,69.27,18.91,79.06,79.06,18.91,77.42
4400336,301,84120,,"PORPHYRINS, URINE",159.5,135.57,62.12,154.72,154.72,62.12,151.52
4400337,309,89320,,POST VAS SEMEN ANALYSIS,118.5,100.72,49.17,114.94,114.94,49.17,112.58
4400338,301,84132,,POTASSIUM,72.5,61.62,19.41,70.32,70.32,19.41,68.88
4400339,301,84134,,PREALBUMIN,127.5,108.37,57.23,123.68,123.68,57.23,121.12
4400340,301,80190,,PROCAINAMIDE,180,153,70.74,174.6,174.6,70.74,171
4400341,301,84144,,PROGESTERONE,45.5,38.67,43.22,45.5,44.14,45.5,43.22
4400342,301,84146,,PROLACTIN,75.5,64.17,71.72,75.5,73.24,75.5,71.72
4400343,305,85303,,PROTEIN C FUNCTIONAL,73,62.5,58.4,70.81,70.81,58.4,69.35
4400344,305,85306,,PROTEIN S FUNCTIONAL,195,165.75,64.73,189.15,189.15,64.73,185.25
4400345,301,84202,,ZINC PROTOPORPHYRIN (ZPP),195,165.75,60.57,189.15,189.15,60.57,185.25
4400346,301,84153,,PSA,140.5,119.42,77.69,136.28,136.28,77.69,133.48
4400347,301,84153,,PSA SCREENING,124,105.4,77.69,120.28,120.28,77.69,117.8
4400348,301,84154,,PSA-FREE+TOTAL,185.5,157.67,77.69,179.94,179.94,77.69,176.22
4400349,301,83970,,PTH INTACT(PARATHYROID HORMONE INTAC,140.5,119.42,133.48,140.5,136.28,140.5,133.48
4400350,305,85732,,PTT LUPUS ANTICOAGULANT,212.5,180.62,27.31,206.12,206.12,27.31,201.88
4400351,301,83519,,PTH-RP,166,141.1,57.04,161.02,161.02,57.04,157.7
4400352,305,85610,,PROTIME & INR,67,56.95,16.62,64.99,64.99,16.62,63.65
4400353,301,82542,,PHENYLTHIOURACIL (PTU),314.5,267.32,76.26,305.06,305.06,76.26,298.78
4400354,301,83516,,.PANCA,194,164.9,45.63,188.18,188.18,45.63,184.3
4400356,270,83789,,NEWBORN SINGLE SCREENING KIT,59,50.15,56.05,59,57.23,59,56.05
4400357,305,83789,,NEWBORN DOUBLE SCREENING KIT,126,107.1,76.26,122.22,122.22,76.26,119.7
4400358,301,80194,,QUINIDINE,242.5,206.12,61.66,235.22,235.22,61.66,230.38
4400359,301,82668,,ERYTHROPOIETIN(epo),168.5,143.22,79.36,163.44,163.44,79.36,160.08
4400360,300,86431,,RF RHEUMATOID FACTOR (IgM) MOST COMMON,110,93.5,23.96,106.7,106.7,23.96,104.5
4400361,301,81005,,REDUCING SUBSTANCE,34,28.9,9.15,32.98,32.98,9.15,32.3
4400362,305,85041,,RBC (RED BLOOD CELL COUNT),38.5,32.72,12.74,37.34,37.34,12.74,36.58
4400363,300,80069,,RENAL PANEL,129,109.65,36.67,125.13,125.13,36.67,122.55
4400364,305,85044,,RETICULOCYTES,81.5,69.27,18.17,79.06,79.06,18.17,77.42
4400365,302,86765,,RUBEOLA,81.5,69.27,54.41,79.06,79.06,54.41,77.42
4400366,300,86901,,BB RH FACTOR,47.5,40.37,12.62,46.08,46.08,12.62,45.12
4400367,301,84154,,PSA-ULTRA SENSITIVE,110,93.5,77.69,106.7,106.7,77.69,104.5
4400368,301,82542,,RYTHMOL,163.5,138.97,76.26,158.6,158.6,76.26,155.32
4400369,302,86757,,ROCKY MT SPOTTED FEVER IGG,109.5,93.75,81.75,106.22,106.22,81.75,104.02
4400370,302,86759,,ROTAVIRUS-ANTIBODY,242.5,206.12,55.71,235.22,235.22,55.71,230.38
4400371,306,87425,,ROTAVIRUS DIRECT DETECTION IMMUNOASSAY,242.5,206.12,49.23,235.22,235.22,49.23,230.38
4400374,302,86592,,RPR,55.5,47.17,18.04,53.84,53.84,18.04,52.72
4400376,300,87801,,RSV (RESPIRATORY SYNCYTIAL VIRUS),139,118.15,132.05,139,134.83,139,132.05
4400378,302,86762,,RUBELLA,81.5,69.27,41.48,79.06,79.06,41.48,77.42
4400380,301,80329,,SALICYLATE,180,153,171,174.6,174.6,174.6,171
4400381,305,86702,,HIV-2 ANTIBODIES,257,218.45,51.62,249.29,249.29,51.62,244.15
4400382,301,80320,,SALIVA ALCOHOL,39,33.15,37.05,37.83,37.83,37.83,37.05
4400383,301,80320,,SALIVA ALCOHOL NON-CLIENT,93,79.5,88.35,90.21,90.21,90.21,88.35
4400384,302,86235,,SCL-70,424,360.4,75.73,411.28,411.28,75.73,402.8
4400386,301,84270,,SEX HORMONE BINDING GLOBULIN LEVEL,124,105.4,91.79,120.28,120.28,91.79,117.8
4400387,300,87651,,STREP A (RAPID),60,51,57,60,58.2,60,57
4400388,306,87186,,SENSITIVITY BACTERIAL,91,77.35,36.52,88.27,88.27,36.52,86.45
4400389,301,84260,,"SEROTONIN, SERUM",512,435.2,130.82,496.64,496.64,130.82,486.4
4400390,301,80299,,SINEMET LEVEL,645,548.25,57.85,625.65,625.65,57.85,612.75
4400391,301,84165,,SERUM PROTEIN ELECTROPHERESIS (SPE),139.5,118.57,45.35,135.32,135.32,45.35,132.52
4400392,307,81002,,SPECIFIC GRAVITY URINE,31.5,26.77,10.79,30.56,30.56,10.79,29.92
4400393,301,83630,,STOOL WBC,99,84.15,82.89,96.03,96.03,82.89,94.05
4400394,301,84295,,SODIUM,81.5,69.27,20.34,79.06,79.06,20.34,77.42
4400395,301,82365,,STONE ANALYSIS,178.5,151.72,54.44,173.14,173.14,54.44,169.58
4400396,301,84480,,*T3,121.5,103.27,59.86,117.86,117.86,59.86,115.42
4400397,301,84481,,*T3-FREE,279,237.15,71.52,270.63,270.63,71.52,265.05
4400399,301,84479,,T3 UPTAKE,62.5,53.12,27.31,60.62,60.62,27.31,59.38
4400400,301,84436,,T4,67,56.95,28.99,64.99,64.99,28.99,63.65
4400401,301,84439,,T4-FREE,90,76.5,38.07,87.3,87.3,38.07,85.5
4400402,301,80197,,TACROLIMUS,522,443.7,58,506.34,506.34,58,495.9
4400403,301,82542,,TPMT THIOPURINE METHYL TRANSFERASE,376,319.6,76.26,364.72,364.72,76.26,357.2
4400404,302,86580,,TB SKIN TEST,39,33.15,37.05,37.83,37.83,37.83,37.05
4400405,301,80156,,TEGRETOL,157.5,133.87,61.5,152.78,152.78,61.5,149.62
4400406,301,84403,,TESTOSTERONE,135,114.75,99.2,130.95,130.95,99.2,128.25
4400407,301,84402,,TESTOSTERONE FREE,159.5,135.57,98.98,154.72,154.72,98.98,151.52
4400408,302,86317,,TETANUS ANTITOXOID ANTIBODIES,93,79.5,34.19,90.21,90.21,34.19,88.35
4400409,301,80198,,THEOPHYLLINE LEVEL,146.5,124.52,59.74,142.1,142.1,59.74,139.18
4400410,301,84425,,THIAMINE,118,100.3,89.65,114.46,114.46,89.65,112.1
4400411,301,86800,,THYROID ANTITHRYOGLOBULIN,180,153,67.18,174.6,174.6,67.18,171
4400412,302,86376,,THYROID PEROXIDASE ANTIBODY,140.5,119.42,61.44,136.28,136.28,61.44,133.48
4400413,301,84442,,THYROID BINDING GLOBULIN,139.5,118.57,62.43,135.32,135.32,62.43,132.52
4400414,302,86376,,THYROID ANTIMICROSOMAL ANTIBODIES,176.5,150.25,61.44,171.2,171.2,61.44,167.68
4400415,301,86800,,"THYROGLOBULIN AB + THYROGLOB, IMA OR RIA",59,50.15,56.05,59,57.23,59,56.05
4400416,305,85670,,THROMBIN TIME,212.5,180.62,24.37,206.12,206.12,24.37,201.88
4400417,301,83550,,TIBC (INCLUDES IRON),100,85,36.92,97,97,36.92,95
4400418,301,80200,,"TOBRAMYCIN, SERUM TROUGH",189.5,161.75,68.08,183.82,183.82,68.08,180.02
4400419,301,84445,,THYROID STIMULATING IMMUNOGLOBULIN,278.5,236.72,214.74,270.14,270.14,214.74,264.58
4400421,301,82784,,"IGA, SUBCLASSES (1-2)",258,219.3,39.28,250.26,250.26,39.28,245.1
4400422,302,86778,,TOXOPLASMA IGM,31.5,26.77,29.92,31.5,30.56,31.5,29.92
4400423,301,84484,,TROPONIN I QUANT,143.5,121.97,41.54,139.2,139.2,41.54,136.32
4400424,301,84155,,TOTAL PROTEIN,62.5,53.12,15.5,60.62,60.62,15.5,59.38
4400425,305,82565,,GLOMERULAR FILTRATION RATE ESTIMATED,32.5,27.62,21.64,31.52,31.52,21.64,30.88
4400426,301,84466,,TRANSFERRIN,163.5,138.97,53.91,158.6,158.6,53.91,155.32
4400427,300,80346,,TRANXENE LEVEL,189.5,161.75,180.02,183.82,183.82,183.82,180.02
4400428,301,84210,,PYRUVATE,134,113.9,45.85,129.98,129.98,45.85,127.3
4400429,301,80197,,"TACROLIMUS, IMMUNOASSAY (PROGRAF)",224,190.4,58,217.28,217.28,58,212.8
4400430,301,83890,,FACTOR II PROTHROMIBN DNA ANALYSIS,110,93.5,104.5,106.7,106.7,106.7,104.5
